#,Subject,Assignee,Status,Updated
1556,AppSync/Bazaar: Share and Compare files and apps via OTRData streams,"",New,05/08/2015 08:11 pm
1389,No notification on rooted Samsung Wifi,"",New,05/08/2015 08:11 pm
922,notify for OTR messages only,"",New,10/29/2013 04:00 am
857,add Google OTR xep extension,n8fr8,New,10/26/2013 04:03 am
645,implement Google XEP for Jingle discovery,"",New,03/04/2013 08:20 am
571,Not possible to set nickname,lior,In Progress,05/08/2015 08:12 pm
561,"mpOTR, android Crypto.cat client mode?","",New,03/04/2013 08:20 am
526,Pad OTR messages,"",New,04/02/2013 09:56 pm
388,amesic chat,"",New,03/04/2013 08:27 am
382,Jingle zRTP: initiate secure call to contact,"",New,03/04/2013 08:23 am
379,"Should not respond to XEP-0184 when status is ""Appear offline""",devrandom,New,05/08/2015 08:12 pm
330,"PEP (mood, activity, location) XEP 0163","",New,03/04/2013 08:24 am
329,"cosmetic: add contact.  change ""email address"" to ""Jabber ID""",n8fr8,New,06/22/2015 01:19 pm
321,Run in strict mode,"",In Progress,05/08/2015 08:12 pm
212,PGP support (with APG?),"",New,03/04/2013 08:21 am
208,"Show connected/not-connected accounts on notification when ""use foreground priority"" is enabled.","",New,03/04/2013 08:30 am
205,Multiply logged-in contacts: allow to choose with which resource to chat ,"",New,05/08/2015 09:04 pm
202,"""Contact profile"" page: Make links in status message clickable","",New,03/04/2013 08:23 am
201,"""Notification settings"": add option for making notification LED blink on new message","",New,03/04/2013 08:23 am
195,PEP,"",New,03/04/2013 08:29 am
194,custom shortcut: chat with nn JID,"",New,03/04/2013 08:25 am
193,play with Llama,"",New,03/04/2013 08:24 am
191,roster resources,"",New,05/08/2015 08:12 pm
186,more descriptive error messages,"",New,05/08/2015 08:13 pm
